,Image,Location,Status,"Geographic coordinates"
"Midnight Highwayman","File:11102678 1656385611249303 1548115015367131616 n.jpg","San Diego, California, USA",Retired,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Midnight Jack","File:JackKnightHood-2019 crop.jpeg","Seattle, Washington, USA",Retired,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Misery White",File:Minnlineup.jpg,"Minnesota, USA",Inactive,"45° 59' 22.77"" N, 94° 36' 40.78"" W"
"Miss Fit",File:MissFit.jpg,"Los Angeles, California, USA",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
"Moon Knight",File:MoonKnightDB.jpg,"San Francisco, California, USA",Inactive,"37° 46' 45.33"" N, 122° 25' 9.58"" W"
Moonshyne,File:Moonshyne.jpg,"Boston, Massachusetts, USA",Unknown,"42° 21' 19.56"" N, 71° 3' 37.84"" W"
"Motor Mouth",File:MM-xbones1.PNG,"Oakland, California, USA",Inactive,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
"Mr. Black",File:MRBLACK-01.png,"London, England, UK",Inactive,"51° 30' 26.81"" N, 0° 7' 39.95"" W"
"Mr. Ravenblade",File:Ravenblade.jpg,"Seattle, Washington, USA",Retired,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Mr. Roboto",File:MrRoboto2018.jpg,"Chapel Hill, North Carolina",Inactive,"35° 54' 47.35"" N, 79° 3' 20.81"" W"
"Mr. Silent",File:MrSilent.jpg,"Indianapolis, Indiana, USA",Retired,"39° 46' 6.00"" N, 86° 9' 30.06"" W"
"Mr. Xtreme",File:MrXtreme.jpg,"San Diego, California, USA",Retired,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Mstitel,File:Mstitel.jpg,"Chelyabinsk, Russia",Inactive,"55° 9' 35.43"" N, 61° 24' 9.20"" E"
"Mutinous Angel",File:MutinousAngelfull.jpg,"San Jose, California, USA",Inactive,"37° 20' 10.20"" N, 121° 53' 26.13"" W"
"Nairda Danger",File:Chimera-Naidra-crop.jpg,"Spokane, Washington, USA",Inactive,"47° 39' 25.89"" N, 117° 25' 24.64"" W"
"Nameless Crusader",File:NamelessCrusader.jpg,"Ontario, Canada",Inactive,"50° 0' 2.44"" N, 86° 0' 3.52"" W"
Nescio,File:NNescio2.jpg,"Antelope Valley, California, USA",Inactive,"34° 54' 55.57"" N, 118° 0' 20.02"" W"
"Night Hawk","File:Night Hawk's new emblem.jpg","Houston, Texas, USA",Inactive,"29° 45' 32.18"" N, 95° 22' 3.71"" W"
"Night Raider","File:Night Raider2.jpg","Glasgow, Scotland",Inactive,"55° 51' 38.22"" N, 4° 14' 59.25"" W"
"Night Rider","File:Feb.patrol 001.JPG",Unknown,Inactive,"25° 1' 45.92"" N, 77° 21' 43.04"" W"
"Night Watch",File:NightWatch0.jpg,"Winston-Salem, NC",Retired,"36° 5' 59.33"" N, 80° 14' 38.59"" W"
"Night Watcher",File:NightWatcherNEW.jpg,"Lawrenceburg, Tennessee",Inactive,"35° 14' 32.29"" N, 87° 20' 5.06"" W"
NightBug,File:NightBug-PNowak.jpg,"Oakland, California, USA",Active,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
NightVision,File:NightVision.jpg,"Rockford, Illinois, USA",Inactive,"42° 16' 17.02"" N, 89° 5' 38.28"" W"
"Nightingale (C4)",File:Nightingale.jpg,"Salem, Oregon, USA",Inactive,"44° 56' 20.97"" N, 123° 1' 59.24"" W"
Nightwing,File:NightwingUJLA.jpg,"Cleveland, OH, USA",Inactive,"41° 29' 58.77"" N, 81° 41' 37.24"" W"
Nihilist,File:Nihilist-red.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Ninja Knight",File:NinjaKnight.jpg,"Toronto, Canada",Inactive,"43° 39' 12.54"" N, 79° 23' 2.17"" W"
Nitro,"File:Nitro group.jpg","New York, NY, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"No Name",File:NONAME01.jpg,"Seattle, Washington",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Nyck Knight",File:NYCKKNIGHT.jpg,"Oakland, California",Inactive,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
Nyght,File:Nyght-flag.jpg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Nyghtshadow,File:Nyghtshadow0.png,"San Diego, California",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Nyx,File:Nyx.jpg,"New York, NY, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
O.G.,File:OG-CROP.jpeg,"Seattle, Washington",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Octavius Fong","File:Octavius Fong.jpg",USA,Inactive,"39° 47' 1.43"" N, 100° 26' 45.18"" W"
"Olde School",File:OldeSchool-card.png,"Boston, Massachusetts, USA",Active,"42° 21' 19.56"" N, 71° 3' 37.84"" W"
Omega,File:OMEGA01.png,"Seattle, Washington",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Oni,File:Oni.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Onyx Avenger","File:Onyx-HOPE2017-2 CROP.jpg","Bristol, England, UK",Inactive,"51° 27' 13.69"" N, 2° 35' 50.28"" W"
"Orange Wombat",File:OrangeWombat-new.jpg,"Sarasota, Florida, USA",Unknown,"27° 20' 11.69"" N, 82° 31' 51.08"" W"
"Otwo Cobra",File:Otwo.cobra.jpg,"New Orleans, Louisiana, USA",Inactive,"29° 58' 33.59"" N, 90° 4' 41.57"" W"
Paráman,File:Paraman0.jpg,"Pará, Brazil",Active,"4° 44' 57.81"" S, 52° 53' 50.28"" W"
"Patch Work",File:PatchWork-PNowak.jpg,"Chicago, Illinois, USA",Inactive,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
Patriot,File:Patriot.jpg,"Owensboro, Kentucky, USA",Retired,"37° 46' 27.17"" N, 87° 6' 47.99"" W"
Patrioteer,File:Patrioteer-2022.jpg,"Chicago, Illinois",Active,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
Peaceman,File:SirIvan.jpg,"Long Island, New York, USA",Semi-Active,"40° 51' 5.39"" N, 73° 5' 57.93"" W"
Peatónito,File:Peatonito-00.jpeg,"Mexico City, Mexico",Active,"19° 25' 57.47"" N, 99° 7' 59.44"" W"
"Petoskey Batgirl",File:PetoskeyBatgirl.jpg,"Petoskey, Michigan, USA",Retired,"45° 22' 24.03"" N, 84° 57' 19.19"" W"
"Petoskey Batman",File:PetoskeyBatman1.jpg,"Petoskey, MI, USA",Inactive,"45° 22' 24.03"" N, 84° 57' 19.19"" W"
"Phantasm (Cincinnati, OH)",File:PhantasmDavidLee.jpg,"Cincinnati, Ohio, USA",Inactive,"39° 6' 5.23"" N, 84° 30' 44.86"" W"
"Phantasm (Las Vegas, NV)",File:Phantasm.jpg,"Las Vegas, Nevada, USA",Inactive,"36° 10' 2.12"" N, 115° 8' 54.66"" W"
"Phantom Patriot",File:PhantomPatriot.jpg,"Las Vegas, Nevada, USA",Deceased,"36° 10' 2.12"" N, 115° 8' 54.66"" W"
"Phantom Zero",File:PZ.jpg,"New Jersey, USA",Inactive,"40° 4' 32.66"" N, 74° 24' 14.98"" W"
"The Phantom-Knight",File:PhantomKnight.jpg,"Athens, Georgia, USA",Unknown,"33° 57' 35.16"" N, 83° 22' 35.03"" W"
Phantomesque,File:Phantomesque.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Phoenix Jones",File:PhoenixJones.jpg,"Seattle, Washington, USA",Retired,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Pitch Black",File:Pitch-black.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Pittsburgh Steel Man",File:SteelMan.jpg,"Pittsburgh, Pennsylvania, USA",Active,"40° 26' 30.10"" N, 79° 59' 24.31"" W"
PixiStyx,File:PixiStyx.jpg,"Portland, Oregon, USA",Active,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
"Pixie Dust",File:Pixiedust.jpg,"Antelope Valley, California, USA",Inactive,"34° 54' 55.57"" N, 118° 0' 20.02"" W"
"Polar Man",File:Polarman.jpg,"Limestone City, Ontario",Active,"44° 14' 32.25"" N, 76° 30' 53.52"" W"
"Power Boy",File:PowerBoyDB.jpg,"Alexandria, MN, USA",Active,"45° 53' 0.64"" N, 95° 22' 28.21"" W"
"Professor Midnight",File:ProfMidnight.jpg,"Salt Lake City, Utah",Retired,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Professor Singularity",File:Prof-Sing.jpg,"Antelope Valley, California, USA",Inactive,"34° 54' 55.57"" N, 118° 0' 20.02"" W"
Purification,File:PURIFICATION-01.png,"Tokyo, Japan",Active,"35° 40' 52.56"" N, 139° 45' 27.55"" E"
"Purple Lotus",File:PurpleLotus-0.jpg,"Fort Myers, Florida",Inactive,"26° 38' 26.26"" N, 81° 52' 20.31"" W"
"Purple Reign",File:PurpleReign.jpg,"Seattle, Washington, USA",Retired,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
P¥RO,File:Pyro0.jpeg,"Austin, Texas",Unknown,"30° 16' 16.06"" N, 97° 44' 37.32"" W"
Radical,File:6BB863A8-BB0A-4A39-AEE7-B8544BDE6FDC.jpg,"Liverpool, England, United Kingdom",Inactive,"53° 24' 25.92"" N, 2° 59' 30.05"" W"
Ragensi,File:Ragensi.jpg,"Los Angeles, California",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
Rambo,File:RAMBO-01.png,"London, England, UK",Inactive,"51° 30' 26.81"" N, 0° 7' 39.95"" W"
"The Ray",File:TheRay-new.jpg,"Oakland, California, USA",Inactive,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
RazorHawk,File:RazorHawk2018.jpg,"Minneapolis, Minnesota, USA",Active,"44° 58' 38.28"" N, 93° 15' 55.69"" W"
"Red Arrow",File:REDARROW-01.jpg,"Hong Kong, China",Inactive,"22° 16' 45.58"" N, 114° 9' 46.13"" E"
"Red Diamond",File:Reddiamond.jpg,"Vista, California, USA",Inactive,"33° 12' 7.66"" N, 117° 14' 32.92"" W"
"Red Dragon",File:Reddragon.png,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Red Falcon",File:REDFALCON01.jpg,"Bristol, England, UK",Inactive,"51° 27' 13.69"" N, 2° 35' 50.28"" W"
"Red Miss",File:RedMiss.jpg,France,Inactive,"46° 36' 12.07"" N, 1° 53' 18.00"" E"
"Red Ranger",File:RedRanger.jpg,"Seattle, Washington, USA",Active,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Red Shadow",File:RedShadow.jpg,"Des Moines, Iowa, USA",Inactive,"41° 35' 12.71"" N, 93° 37' 29.82"" W"
"Red Voltage",File:RV-2018.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
RedRobin,File:RedRobin.jpg,"Cleveland, OH, USA",Unknown,"41° 29' 58.77"" N, 81° 41' 37.24"" W"
Renégat,File:Renegat.jpg,"France, EU",Inactive,"50° 2' 57.01"" N, 1° 25' 3.27"" E"
Reverb,File:Reverb2018.jpg,"Lansing, Michigan, USA",Active,"42° 44' 1.58"" N, 84° 33' 19.37"" W"
"The Reverend",File:TheReverend.jpg,"Salem, Oregon, USA",Retired,"44° 56' 20.97"" N, 123° 1' 59.24"" W"
Rhino,File:RHINO-01.png,"Redwood City, California",Retired,"37° 29' 10.77"" N, 122° 13' 57.08"" W"
"Robert Frost",File:FrostPNowak.jpg,"Rockford, Illinois, USA",Retired,"42° 16' 17.02"" N, 89° 5' 38.28"" W"
"Rock N Roll",File:RnR-blue.jpg,"San Francisco, California, USA",Active,"37° 46' 45.33"" N, 122° 25' 9.58"" W"
"Ronin X","File:Ronin X.png","San Jose, California",Inactive,"37° 20' 10.20"" N, 121° 53' 26.13"" W"
Rook,File:Rook-RPAZ.png,"Phoenix, Arizona, USA",Inactive,"33° 26' 54.37"" N, 112° 4' 26.91"" W"
Rouroni,File:Rouroni.jpg,"San Diego, California, USA",Deceased,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Route 29 Batman",File:Route29Batman.jpg,"Baltimore, MD, USA",Deceased,"39° 17' 27.18"" N, 76° 36' 38.73"" W"
Rudeboy,File:Rudeboy.jpg,"Houston, Texas",Retired,"29° 45' 32.18"" N, 95° 22' 3.71"" W"
Ryu,File:RYUandXTREME2015.jpg,"Los Angeles, California",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
Sakura,File:Sakura-card.png,"Los Angeles, California, USA",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
Salamander,File:Salamander-2018.jpg,"Lyon, France",Inactive,"45° 45' 28.13"" N, 4° 49' 55.24"" E"
Samael,File:Sammy-PNowak.jpg,"Iowa City, Iowa",Retired,"41° 39' 40.52"" N, 91° 31' 47.68"" W"
"Samaritan Prime",File:SamaritanPrime.jpg,"New York, NY, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Sanctuary,File:Sanctuary.jpg,"Canby, Oregon, USA",Inactive,"45° 15' 46.47"" N, 122° 41' 33.35"" W"
Sarge,File:Harbinger-Sarge.jpg,"San Jose, California, USA",Inactive,"37° 20' 10.20"" N, 121° 53' 26.13"" W"
Seraph,File:SeraphSixwings2.jpg,"Chicago, Illinois, USA",Inactive,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
Seva,File:HOPE-2012-Seva.jpg,"San Francisco, California, USA",Inactive,"37° 46' 45.33"" N, 122° 25' 9.58"" W"
Seven,File:Seven7rlsh.jpg,"Mantova, Italy",Inactive,"45° 10' 9.35"" N, 10° 40' 15.01"" E"
Shadarko,File:Shadarko-PNowak.jpg,"Claremont, New Hampshire, USA",Active,"43° 22' 37.58"" N, 72° 20' 49.31"" W"
Shade,File:Shade.jpg,"New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Shadow Guardian",File:ShadowGuardian.jpg,"Peterborough, Ontario",Inactive,"44° 18' 17.28"" N, 78° 19' 11.82"" W"
"Shadow Hare",File:ShadowHare.jpg,"Cincinnati, Ohio, USA",Retired,"39° 6' 5.23"" N, 84° 30' 44.86"" W"
"Shadow Patriot",File:ShadowPatriot-7.04.2014.jpg,"Nashville, Tennessee, USA",Inactive,"36° 9' 44.20"" N, 86° 46' 27.47"" W"
ShadowVision,File:ShadowVision.jpg,"Little Rock, Arkansas",Inactive,"34° 44' 47.43"" N, 92° 17' 22.66"" W"
Shadowstar,File:Shadowstar.png,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Sheer,File:Sheer1.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Shieldmaiden,File:Löwenhardt.jpg,Europe,Active,"51° 0' 0.00"" N, 10° 0' 0.00"" E"
Shipwreck,File:Shipwreck2018.jpg,"London, England, UK",Retired,"51° 30' 26.81"" N, 0° 7' 39.95"" W"
Shockwave,File:Shockwave.jpg,"Seattle, Washington, USA",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Short Cut",File:ShortCut.jpg,"Los Angeles, California, USA",Inactive,"34° 3' 13.29"" N, 118° 14' 33.96"" W"
Sig,File:Sig-NYI.jpg,"Brooklyn, New York, USA",Active,"40° 39' 9.36"" N, 73° 56' 59.00"" W"
Skullrouser,File:SKULLROUSER-01.png,"Tokyo, Japan",Active,"35° 41' 2.61"" N, 139° 46' 28.17"" E"
"Sky Knight",File:SkyKnightOutside.jpg,"Minneapolis, Minnesota, USA",Active,"44° 58' 38.28"" N, 93° 15' 55.69"" W"
SkyMan,File:SkyMan-2022.jpg,"Auburn, Washington, USA",Active,"47° 18' 27.13"" N, 122° 13' 48.65"" W"
Snipe,File:Snipe-cbs.png,"New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Spark (2)",File:TRASHHEROSPARK-01.png,"Oita, Japan",Active,"33° 10' 55.16"" N, 131° 25' 37.28"" E"
Spartan,File:Spartan.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Spectral Hawk","File:Spectral Hawk Hardshell Mask 1.jpg","Irvine, California, USA",Active,"33° 41' 8.51"" N, 117° 49' 33.54"" W"
Spectre,File:Spectre-2017.jpg,"New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Spectrum,File:SpectrumHaH.jpg,"Antelope Valley, California, USA",Inactive,"34° 54' 55.57"" N, 118° 0' 20.02"" W"
"Spirit Fox",File:Spirit-Fox-2018.jpg,"Seattle, Washington, USA",Unknown,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Spyder,File:Spyder.jpg,"New York City, New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Stark,File:STARKS01.png,"Osaka, Japan",Active,"34° 39' 41.86"" N, 135° 29' 59.74"" E"
Statesman,File:Statesmanfull.jpg,"Birmingham, England, United Kingdom",Inactive,"52° 28' 46.92"" N, 1° 54' 9.69"" W"
"Steel Queer",File:STEELQUEER-01.jpg,"Seattle, Washington",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Storm Dragon",File:StormDragon.jpg,"Brisbane, Australia",Unknown,"27° 28' 8.28"" S, 153° 1' 24.60"" E"
Strobe,File:Strobe.jpg,"London, United Kingdom",Inactive,"51° 29' 21.60"" N, 0° 8' 38.60"" W"
Stryker,File:Stryker.jpg,"New York City, New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
"Super Animal",File:SuperAnimal-00.jpeg,"Mexico City, Mexico",Unknown,"19° 25' 57.47"" N, 99° 7' 59.44"" W"
"Super Gay",File:SuperGay-00.jpeg,"Mexico City, Mexico",Unknown,"19° 25' 57.47"" N, 99° 7' 59.44"" W"
"Super Luz SME",File:SuperLuzSME-00.jpeg,"Mexico City, Mexico",Unknown,"19° 25' 57.47"" N, 99° 7' 59.44"" W"
"Superbarrio Gómez",File:Superbarrio-00.png,"Mexico City (Ciudad de México), Mexico",Inactive,"19° 25' 57.47"" N, 99° 7' 59.44"" W"
Superhero,File:OSH-grin.jpg,"Clearwater, Florida, USA",Deceased,"27° 57' 57.07"" N, 82° 48' 0.37"" W"
"Sweetie Pie",File:Andrea-2022.jpg,"Memphis, Tennessee, USA",Active,"35° 8' 45.69"" N, 90° 3' 6.35"" W"
Synaps,File:Shado-HOPE2017-4-CROP.jpg,"Leeds, England",Inactive,"53° 47' 50.71"" N, 1° 32' 37.66"" W"
TSAF,File:TSAF.jpg,"New York, NY, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Tacubo,File:TACUBO-00.png,"Mexico City, Mexico",Active,"19° 25' 57.47"" N, 99° 7' 59.44"" W"
"Talon HellHawk",File:Hellhawk-new.jpg,"Salt Lake City, Utah, USA",Inactive,"40° 45' 34.63"" N, 111° 53' 12.47"" W"
"Tanuz Mandrake W","File:Tanuz Mandrake W.png","Madrid, Spain",Active,"40° 25' 0.14"" N, 3° 42' 12.90"" W"
Temper,File:Temper-PNowak.jpg,"Seattle, Washington, USA",Active,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
Templar,"File:Templar Tim.png","Exeter, Devon, England, UK",Inactive,"50° 43' 32.08"" N, 3° 31' 37.02"" W"
Terrifica,File:Terrifica-00.jpg,"New York City, NY, USA",Retired,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Terrorvision,File:Terrorvision.jpg,"England, United Kingdom",Inactive,"52° 31' 51.68"" N, 1° 15' 53.66"" W"
"Tha Force",File:GCSM2.png,"Atlanta, Georgia",Retired,"33° 44' 56.37"" N, 84° 23' 24.95"" W"
"The Thre3",File:Thre3-Zero.jpg,"New York, USA",Inactive,"40° 42' 45.82"" N, 74° 0' 21.65"" W"
Thread,File:Thread.jpg,"Chicago, Illinois, USA",Inactive,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
Thylacine,File:Thylacinenew.jpg,"Melbourne, Victoria, Australia",Inactive,"37° 48' 51.28"" S, 144° 57' 47.42"" E"
Tinman,File:Tinman-new.jpg,"Phoenix, Arizona, USA",Retired,"33° 26' 54.37"" N, 112° 4' 26.91"" W"
"Tomato Detective Tomatine",File:TOMATINE01.png,"Osaka, Japan",Active,"34° 37' 11.57"" N, 135° 29' 25.29"" E"
"Tony Dangerous",File:Tony-dangerous.jpg,"Staten Island, New York, USA",Inactive,"40° 34' 20.74"" N, 74° 8' 42.75"" W"
Tothian,File:Tothian.jpg,"New Jersey, USA",Unknown,"40° 4' 32.66"" N, 74° 24' 14.98"" W"
"Tracy Hudson",File:Null.jpg,"Portland, Oregon, USA",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Treesong,File:Treesong-card.png,"Carbondale, Illinois, USA",Active,"37° 43' 38.89"" N, 89° 12' 59.96"" W"
Umbratica,"File:Umbratica in tree 2021.jpg",Jamaica,Deceased,"18° 11' 6.18"" N, 77° 23' 41.17"" W"
"Urban Avenger",File:Urban-avenger.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
"Urban Knight",File:UrbanKnightsnow.jpg,"Windsor, Ontario, Canada",Active,"42° 19' 0.26"" N, 83° 2' 14.42"" W"
Valkaiser,File:Valkaiser.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Valor,File:VALOR-01.png,"Owensboro, Kentucky",Inactive,"37° 46' 27.17"" N, 87° 6' 47.99"" W"
Vector,File:Vector-PNowak.jpg,"Oakland, California, USA",Active,"37° 48' 16.04"" N, 122° 16' 16.88"" W"
"Vigilante Spider",File:Real-Life-Superheroes-Dean-Bradshaw-8.jpg,"North Texas, USA",Inactive,"33° 12' 35.61"" N, 97° 9' 5.31"" W"
"Violet Valkyrie (1)",File:VVI01.jpg,Mississippi,Inactive,"32° 58' 17.50"" N, 89° 44' 5.46"" W"
"Violet Valkyrie (2)",File:Violetvalkyrie.jpg,"San Diego, California, USA",Inactive,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Viper,File:Viper.jpg,"Columbia, Tennessee, USA",Inactive,"35° 36' 54.26"" N, 87° 2' 7.02"" W"
Void,"File:VoidMask2021 2.jpg","Fort Wayne, Indiana, USA",Inactive,"41° 4' 47.96"" N, 85° 8' 18.97"" W"
Voodoo,File:Voodoo.jpg,"Missouri, USA",Inactive,"38° 45' 37.74"" N, 92° 33' 42.44"" W"
"The Vortex",File:Vortex.jpg,"Oceanside, California, USA",Inactive,"33° 11' 45.13"" N, 117° 22' 46.14"" W"
"Väktaren (Watchman)",File:Vaktaren1.jpg,"Sweden, Malmö",Unknown,"55° 36' 19.05"" N, 13° 0' 0.57"" E"
"Wall Creeper",File:WallCreeper.jpg,"Denver, CO, USA",Inactive,"39° 44' 21.25"" N, 104° 59' 5.50"" W"
"The Warden",File:TheWarden.jpg,"Saint Petersburg, Florida, USA",Active,"27° 46' 13.37"" N, 82° 40' 10.23"" W"
"The Watchman",File:Watchmaninfull.jpg,"Milwaukee, Wisconsin, USA",Inactive,"43° 2' 5.97"" N, 87° 55' 20.99"" W"
Wedjat,File:Wedjat.jpg,"New Jersey, USA",Active,"40° 4' 32.66"" N, 74° 24' 14.98"" W"
"West Devil",File:WestDevilPNowak.jpg,"Chicago, Illinois",Inactive,"41° 52' 32.02"" N, 87° 37' 27.92"" W"
"Westlake Drake",File:WLD.jpeg,"Seattle, Washington",Inactive,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Wheel Clamp Man",File:WheelClampMan.jpg,"Perth, Australia",Inactive,"31° 57' 21.23"" S, 115° 51' 38.09"" E"
"White Baron",File:WhiteBaron1.jpg,"Seattle, Washington, USA",Unknown,"47° 36' 13.80"" N, 122° 19' 48.22"" W"
"Wight Knight",File:WightKnight.jpg,"Isle of Wight, England, United Kingdom",Active,"50° 40' 15.90"" N, 1° 19' 58.09"" W"
"Wolf Paradox",File:WolfParadox2013Metacon.jpg,"Waldron, Arkansas, USA",Active,"34° 53' 54.36"" N, 94° 5' 26.75"" W"
Wrath,File:Wrath.jpg,"Vancouver, Washington, USA",Inactive,"45° 37' 50.50"" N, 122° 40' 28.04"" W"
Xeno,File:Xeno-new.png,"Portland, Oregon, USA",Active,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
"Yellow Barbarian",File:YellowBarbarian.jpg,"England, United Kingdom",Inactive,"52° 31' 51.68"" N, 1° 15' 53.66"" W"
Zeal,File:Nyght-Osprey.jpg,"San Diego, California, USA",Active,"32° 43' 2.71"" N, 117° 9' 45.98"" W"
Zetaman,File:Zetaman.jpg,"Portland, Oregon, USA",Retired,"45° 31' 12.89"" N, 122° 40' 27.10"" W"
Zimmer,File:PT-Zimmer.jpg,"Austin, Texas, USA",Inactive,"30° 16' 16.06"" N, 97° 44' 37.32"" W"
